

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052175
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jun 1813
Witnesses	Joseph Edwards, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 28, Entry 84
Source	LDS Film 1656150
Witnessed Marriage Of	John Rowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052175&Relationship=Groom
Witnessed Marriage Of	Mary Charnock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052175&Relationship=Bride



