

Robert Denerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065871
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Denerly
Gender	Male
Abode	Lime St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	12 Feb 1807
Register	Baptisms 1807, Page 315, Entry 544
Source	LDS Film 93833
Parent Of	Ann Denerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065871&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065871&Relationship=2ndParent



