

Andrew Otto Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301148
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Otto
Surname	Hall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Townsend St
Year	1859
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	23 Nov 1859
Baptising Minister	Richd. Dandy
Register	Baptisms 1856 - 1886, Page 32, Entry 250
Source	LDS Film 1546106
Parent	John Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301148&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301148&Relationship=2ndParent



