

Robert Wyard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053101
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wyard
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1818
Witnesses	Robert Wyard, (X); David Smith
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 39, Entry 116
Source	LDS Film 93917
Witnessed Marriage Of	Robert Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053101&Relationship=Groom
Witnessed Marriage Of	Catherine Peat	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053101&Relationship=Bride



