

Thomas Wharton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085511
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Seacombe
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1828, Page 20, Entry 153
Source	LDS Film 1656373
Parent Of	Elizabeth Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085511&Relationship=Baptised
Married To	Lydia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085511&Relationship=2ndParent



