

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100011401
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1807
Witnesses	Edward Coventry; C. M. Harrel
Marriage Type	Banns
Marrying Minister	James Renshaw A. M. Rector
Notes	[Bride signed Christian name:] Ann
Register	Marriages 1807, Page 455, Entry 74
Source	LDS Film 93839
Witnessed Marriage Of	Richard Marks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011401&Relationship=Groom
Witnessed Marriage Of	Hannah Okill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011401&Relationship=Bride



