

Thomas Sumers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003958
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sumers
Name Suffixes	Gentleman
Gender	Male
Abode	Red Cross St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1735
Register	Burials 1704 - 1737, Page 178, Entry 31
Source	LDS Film 1656376
Married To	Martha Sumers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003958&Relationship=Deceased



