

James Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Miller
Gender	Male
Abode	Stanley Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1777
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1776 - 1778, Page 8, Entry 40
Source	LDS Film 1656377
Parent Of	William Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028672&Relationship=Deceased



