

Joseph Windus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148776
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windus
Gender	Male
Abode	Plumbe Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1835
Occupation (As Documented)	Plumber & Glazier - Public House Keeper
Occupation (Standardised)	Plumber / Glazier / Public House Keeper
Register	Baptisms 1828 - 1846, Page 46, Entry 51
Source	LDS Film 1656373
Parent Of	Joseph Windus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148776&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148776&Relationship=2ndParent



