

Adam Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005953
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Worthington
Gender	Male
Abode	Glass Ho. Hill
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1741
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1737 - 1748, Page 144, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005953&Relationship=Deceased



