

Mary Ann Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184943
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Price
Spouse's Occupation (As Documented)	Nailmaker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	Naylor St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1845
Register	Baptisms 1844 -1846, Page 176, Entry 1408
Source	LDS Film 93884
Parent Of	Joseph Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184943&Relationship=Baptised
Married To	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184943&Relationship=1stParent



