

John Urmson Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Urmson
Surname	Maddocks
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Oct 1825
Witnesses	Henrey Hoxley; John Urmson Maddocks
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 189, Entry 565
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056243&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056243&Relationship=Bride



