

Thomas Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007058
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Nov 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 167, Entry 47
Source	LDS Film 1656376
Parent Of	Easter Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007058&Relationship=Deceased



