

Peter Fearon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028685
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fearon
Gender	Male
Abode	Ansdell Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 9, Entry 9
Source	LDS Film 1656377
Parent Of	Daniel Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028685&Relationship=Deceased



