

Isabella Conner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122001
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Conner
Gender	Female
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	25 Feb 1849
Witnesses	John Jones, (X); Isabella Conner, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 41, Entry 82
Source	LDS Film 2147910
Witnessed Marriage Of	John Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122001&Relationship=Groom
Witnessed Marriage Of	Mary Leather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122001&Relationship=Bride



