

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006975
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1798
Witnesses	Peter Bankes; Thomas Wright
Marriage Type	Banns
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 381, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006975&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006975&Relationship=Bride



