

Esther Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049112
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Owen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hannover St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 May 1798
Age At Death	15 yrs
Age At Death (Years)	15
Register	Burials 1795 - 1804, Page 61, Entry 9
Source	LDS Film 93873
Parent	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049112&Relationship=1stParent



