

Elizabeth Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109396
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Hodson Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1824
Register	Baptisms 1824, Page 1, Entry 19
Source	LDS Film 1068891
Parent	William Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109396&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109396&Relationship=2ndParent



