

Gerrard Breadburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054296
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Breadburn
Gender	Male
Abode	Argyle St.
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1801
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	26 Jul 1801
Register	Baptisms 1799 - 1810, Page 121, Entry 8
Source	LDS Film 1656377
Parent Of	Jonathan Breadburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054296&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054296&Relationship=2ndParent



