

Henry Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121948
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lewis
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Vernon Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 154, Entry 1232
Source	LDS Film 1656419
Parent	John Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121948&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121948&Relationship=2ndParent



