

Christopher Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009500
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Walker
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	30 May 1762
Register	Baptisms 1754 - 1765, Page 53, Entry 4
Source	LDS Film 1656376
Parent Of	Martha Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009500&Relationship=Baptised



