

Mary Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421439
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Liver Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1789
Date Of Child's Birth	17 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 108
Source	LDS Film 1468979
Parent Of	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421439&Relationship=Baptised
Married To	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421439&Relationship=1stParent



