

George Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289045
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wright
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1837
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 124, Entry 987
Source	LDS Film 1656422
Parent	George Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289045&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289045&Relationship=2ndParent



