

William Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1774
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013535&Relationship=Baptised



