

John Inch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Inch
Gender	Male
Abode	Strand Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 76, Entry 38
Source	LDS Film 93913
Parent Of	Mary Inch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037036&Relationship=Deceased



