

Andrew Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017484
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Kelly
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Martha Baxendell, (X); Willm Holden
Marriage Type	Banns
Marrying Minister	Thomas Hill Offg. Minister
Register	Marriages 1813 - 1820, Page 189, Entry 567
Source	LDS Film 1656197
Witnessed By	Martha Baxendell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017484&Relationship=Witness_1
Witnessed By	Willm Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017484&Relationship=Witness_2
Married To	Mary Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017484&Relationship=Bride



