

John Cortt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cortt
Parent's Occupation (As Documented)	Brewest
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 42
Source	LDS Film 1656376
Parent	John Cortt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000520&Relationship=1stParent



