

Ellen Ash	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049259
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Ash
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Derby st.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1798
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 66, Entry 42
Source	LDS Film 93873
Parent	Joseph Ash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049259&Relationship=1stParent



