

John Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gardner
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Dec 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Catharine Gardner
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 4, Entry 285
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003101&Relationship=Witness_1
Witnessed By	Catharine Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003101&Relationship=Witness_2
Married To	Ann Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003101&Relationship=Bride



