

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Basnet St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1794
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	25 Jun 1794
Register	Baptisms 1793 - 1799, Page 33, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041431&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041431&Relationship=2ndParent



