

William Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223412
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Oct 1806
Register	Baptisms 1792 - 1813, Page 164, Entry 1
Source	LDS Film 1546062
Parent Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223412&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223412&Relationship=2ndParent



