

Edmund Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001676
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Winstanley
Gender	Male
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1743
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 9, Entry 23
Source	LDS Film 1656376
Married To	Sarah Clitherall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001676&Relationship=Bride



