

Thomas Tarbuck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025089
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tarbuck
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1773
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1769 - 1774, Page 117, Entry 18
Source	LDS Film 1656377
Parent Of	Willm. Tarbuck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025089&Relationship=Deceased



