

Jane Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068108
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Roberts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1799
Minor Or Full	Minor
Witnesses	William Ewing; B___? Davies
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 258, Entry 342
Source	LDS Film 1656574
Witnessed By	William Ewing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068108&Relationship=Witness_1
Witnessed By	B___? Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068108&Relationship=Witness_2
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068108&Relationship=Groom



