

Rebecca Broughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256791
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Broughton
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1860
Date Of Child's Birth	15 Sep 1860
Register	Baptisms 1860 - 1861, Page 255, Entry 2034
Source	LDS Film 1656561
Parent Of	Matilda Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256791&Relationship=Baptised
Married To	Richard Broughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256791&Relationship=1stParent



