

Sophia Whaley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086684
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Whaley
Parent's Occupation (As Documented)	Merchant's Clerk
Parent's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Rathbone St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 288, Entry 2298
Source	LDS Film 1656378
Parent	Richard Whaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086684&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086684&Relationship=2ndParent



