

Ann Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228015
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	London Road
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1850
Register	Baptisms 1850 - 1851, Page 149, Entry 1188
Source	LDS Film 93886
Parent Of	Margaret Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228015&Relationship=Baptised
Married To	Thomas Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228015&Relationship=1stParent



