

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Cable Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1796
Occupation (As Documented)	Patten Maker
Occupation (Standardised)	Patten Maker
Date Of Child's Death	13 Oct 1796
Register	Burials 1796 - 1798, Page 6, Entry 154
Source	LDS Film 93833
Parent Of	Robert Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047629&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047629&Relationship=2ndParent



