

Ellen Couzens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097817
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Couzens
Spouse's Occupation (As Documented)	Lock Smith
Spouse's Occupation (Standardised)	Locksmith
Gender	Female
Abode	Manesty's Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1819
Register	Baptisms 1819 - 1820, Page 185, Entry 1473
Source	LDS film 1656418
Parent Of	Ellen Couzens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097817&Relationship=Baptised
Married To	Benjamin Couzens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097817&Relationship=1stParent



