

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080988
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1853
Witnesses	William Hughes, (X); Phebe Berber
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 220, Entry 440
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080988&Relationship=Groom
Witnessed Marriage Of	Margaret Eleanor Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080988&Relationship=Bride



