

Edward Frodsham Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134982
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Frodsham
Surname	Powell
Gender	Male
Abode	Clayton Sq
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1830
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1829 - 1830, Page 355, Entry 2836
Source	LDS Film 93878
Parent Of	Henry Rothwell Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134982&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134982&Relationship=2ndParent



