

Mary Hinton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hinton
Married Surname	Higgins
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Dec 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 54, Entry 288
Source	LDS Film 1068889
Married To	John Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010379&Relationship=Groom



