

Burrows Whitaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082672
First Name (With Contractions)	Burrows
First Name (Without Contractions)	Burrows
Surname	Whitaker
Gender	Unknown
Abode	Thomas St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1854
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	James Foster, (X); Jane McGill, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 143, Entry 285
Source	LDS Film 1656678
Witnessed By	James Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082672&Relationship=Witness_1
Witnessed By	Jane McGill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082672&Relationship=Witness_2
Married To	Mary McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082672&Relationship=Bride



