

Mary Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parr
Married Surname	Woodward
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1828
Status	Spinster
Witnesses	Edward Coventry; Agness Parr
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 141, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024325&Relationship=Witness_1
Witnessed By	Agness Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024325&Relationship=Witness_2
Married To	Greenleaf Clarke Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024325&Relationship=Groom



