

Catharine Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052171
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Pritchard
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row?
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1800
Date Of Child's Birth	14 Oct 1800
Register	Baptisms 1769 - 1812, Page 57, Entry 23
Source	LDS 1656373
Parent Of	Catharine Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052171&Relationship=Baptised
Married To	David Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052171&Relationship=1stParent



