

Thomas Tate Haskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042244
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tate
Surname	Haskell
Gender	Male
Abode	Liverpool
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	7 Feb 1848
Occupation (As Documented)	Ship carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Ruggles Haskell; Elizabeth Gorst
Marriage Type	Banns
Marrying Minister	James North
Notes	[no record for occupation of Wife's father]
Register	Marriages 1837 - 1859, Page 134, Entry 268
Source	LDS Film 1655552
Witnessed By	Samuel Ruggles Haskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042244&Relationship=Witness_1
Witnessed By	Elizabeth Gorst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042244&Relationship=Witness_2
Married To	Ellen Taylor Fearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042244&Relationship=Bride



