

John Hampton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampton
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1835
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	Daniel Pasby; Ann Colley, (X)
Marriage Type	Banns
Marrying Minister	J Picton M A Off Minister
Register	Marriages 1834 - 1836, Page 123, Entry 367
Source	LDS Film 94018
Witnessed By	Daniel Pasby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033340&Relationship=Witness_1
Witnessed By	Ann Colley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033340&Relationship=Witness_2
Married To	Mary Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033340&Relationship=Bride



