

Robert Knowls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001937
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Knowls
Parent's Occupation (As Documented)	Portr.
Parent's Occupation (Standardised)	Porter
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1725
Register	Burials 1704 - 1737, Page 140, Entry 15
Source	LDS Film 1656376
Parent	Robt. Knowls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001937&Relationship=1stParent



