

Andrew Dennin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057139
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Dennin
Gender	Male
Abode	Queen St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 May 1809
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Date Of Child's Death	14 May 1809
Register	Burials 1806 - 1809, Page 3, Entry 103
Source	LDS Film 93833
Parent Of	Charles James Dennin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057139&Relationship=Deceased
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057139&Relationship=2ndParent



