

Ellen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071892
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Owens
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chorley Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Date Of Child's Birth	20 Sep 1809
Register	Baptisms 1809, Page 13, Entry 1275
Source	LDS Film 93833
Parent Of	Jane Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071892&Relationship=Baptised
Married To	Hugh Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071892&Relationship=1stParent



