

Roger Walford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001861
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walford
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1721
Occupation (As Documented)	Coblar
Occupation (Standardised)	Cobbler
Date Of Child's Birth	15 Jan 1721
Register	Baptisms 1704 - 1737, Page 39, Entry 38
Source	LDS Film 1656376
Parent Of	Margt. Walford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001861&Relationship=Baptised



