

John Hassal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2030083324
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hassal
Gender	Male
Year	1804
Date Entered Pay	3/12/1804
Occupation (As Documented)	2nd mate
Occupation (Standardised)	Mate
Location Entered Pay	Liverpool
Muster Position	4
Rank	2nd mate
Skills Grouping	Maritime skilled
Officer Grouping	Officer
Paid Days On Board	299
Reason Departed Pay	Died
Location Departed Pay	Trinidad
Abode (Shire\County)	St Kitts
Abode (Country)	West Indies
Name Of Vessel Served Aboard	Retrieve	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02698
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83324



