

Jane Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434096
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gardner
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	42 Chester Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Apr 1852
Date Of Child's Birth	21 Mar 1852
Register	Baptisms 1851 - 1903, Page 5, Entry 38
Source	LDS Film 1546289
Parent Of	William Barnes Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434096&Relationship=Baptised
Married To	William Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434096&Relationship=1stParent



