

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Beau St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1811
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	8 Aug 1811
Register	Baptisms 1810 - 1812, Page 44, Entry 950
Source	LDS Film 1656377
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076968&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076968&Relationship=2ndParent



