

Matthew Roper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100498
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Roper
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Concert St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 153, Entry 1220
Source	LDS Film 1656418
Parent	Matthew Roper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100498&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100498&Relationship=2ndParent



