

James McArdle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432215
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McArdle
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Dec 1840
Date Of Child's Birth	13 Dec 1840
Register	Baptisms 1836 - 1840, Page 125, Entry 9
Source	LDS Film 396375
Parent Of	Rose McArdle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432215&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432215&Relationship=2ndParent



