

Burton Daveney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181516
First Name (With Contractions)	Burton
First Name (Without Contractions)	Burton
Surname	Daveney
Gender	Male
Abode	Gt Newton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Occupation (As Documented)	Captain in the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1843 - 1844, Page 227, Entry 1815
Source	LDS Film 93884
Parent Of	Wilfred Burton Daveney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181516&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181516&Relationship=2ndParent



