

Ann Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089853
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1860
Minor Or Full	Full
Status	Spinster
Witnesses	John Davies, (X); Ellen Parry
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 161, Entry 322
Source	LDS Film 1656680
Witnessed By	John Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089853&Relationship=Witness_1
Witnessed By	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089853&Relationship=Witness_2
Married To	William Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089853&Relationship=Groom



