

Pamilia Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074537
First Name (With Contractions)	Pamilia
First Name (Without Contractions)	Pamilia
Surname	Thomas
Married Surname	Rhoden
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Unknown
Abode	the Township of Toxteth Park Extra Parochial
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Dec 1836
Status	Spinster
Witnesses	Robert Preston; Iain Rae
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 202, Entry 168
Source	LDS Film 1647985
Witnessed By	Robert Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074537&Relationship=Witness_1
Witnessed By	Iain Rae	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074537&Relationship=Witness_2
Married To	Samuel Rhoden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074537&Relationship=Groom



