

Henry Rylance	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134259
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rylance
Gender	Male
Abode	Upper Frederick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	23 Jan 1830
Register	Baptisms 1829 - 1830, Page 265, Entry 2113
Source	LDS Film 93878
Parent Of	Henry Rylance	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134259&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134259&Relationship=2ndParent



