

Patrick Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036369
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doyle
Gender	Male
Abode	Garden Lane
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Dec 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full age
Status	Bachelor
Witnesses	Mary Pollock; James Pollock
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 28, Entry 56
Source	LDS Film 656197
Witnessed By	Mary Pollock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036369&Relationship=Witness_1
Witnessed By	James Pollock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036369&Relationship=Witness_2
Married To	Bridget McDevitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036369&Relationship=Bride



