

William Creswel Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Creswel
Surname	Alcock
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1820
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 300, Entry 899
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053938&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053938&Relationship=Witness_2
Married To	Margaret Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053938&Relationship=Bride



