

Sarah Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000266
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whitfield
Married Surname	Harker
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Female
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1712
Register	Marriages 1704 - 1737, Page 199, Entry 3
Source	LDS Film 1656376
Married To	Richd. Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000266&Relationship=Groom



