

Elizabeth Tildsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002075
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Tildsley
Married Surname	Davis
Spouse's Occupation (As Documented)	Sailr.
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1748
Status	Spinster
Register	Marriages 1737 - 1754, Page 20, Entry 6
Source	LDS Film 1656376
Married To	Joseph Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002075&Relationship=Groom



